﻿;;;;;;
Nome;Área;Localidade;Início do Contrato;Fim do Contrato;Data de Saída;Supervisor
Fabio Meira Rodrigues;DIOPE/SUPOP/OPEAR/OPESR;SERPRO - REGIONAL SAO PAULO;05/12/22;05/12/23;; Rodrigo Cardoso Santos
Felipe Bezerra Dantas;DIJUG/SUPJC/JCTRP/JCTCN;SERPRO - REGIONAL SALVADOR;19/12/22;19/12/23;; Priscila Ferreira Lago Kalil
Fernando Rosa da Rosa;DIRAF/SUPGL/GLLG2/GLPAE;SERPRO - REGIONAL PORTO ALEGRE;08/08/22;31/12/23;; Guido Antonio Hubner
Frederico Teixeira Virginio;DIRCL/SUNNG/NGNFE;SERPRO - SEDE;01/09/22;01/09/23;; Breno Felipe Silva Ribeiro
Gabriel de Oliveira Juliano;DIDES/SUPSE/SESEP/SEEXP;SERPRO - REGIONAL BELO HORIZONTE;17/10/22;17/10/23;; Jaqueline de Souza Martins
Gabriel Ferreira Paes de Matos;DIJUG/SUPCR/CRGOV/CRGGV;SERPRO - SEDE;14/06/23;14/06/24;; Marcus Vinicius da Costa
Gabriel Gonçalves Pereira da Costa;DIRCL/SUNEC/ECPES;SERPRO - SEDE;20/12/22;20/12/23;; Ricardo Wanner de Godoy
Gabriel Oliveira Aragao;DIOPE/SUPSI/SIDGS/SIGGO;SERPRO - REGIONAL BELEM;15/08/22;29/12/23;; Marcelo Lobo Rocha
Gabriel Pedro Alves dos Santos;DP/SUPEM/EMEVE;SERPRO - REGIONAL RECIFE;24/10/22;24/10/23;; Guilherme Azevedo Dantas
Gabriel Rodrigues Ferreira;DIDES/SUPDG/DGINC/DGIN3;SERPRO - REGIONAL SALVADOR;12/12/22;12/12/23;; Carlile Neves Soares
Giovanna Breinack Colombara;DIOPE/SUPCD/CDATE/CDAUS;SERPRO - REGIONAL SAO PAULO;24/03/23;24/03/24;; Ana Paula de Jesus Neves
Giovanni Medina Carvalho;DIRAF/SUPGL/GLPLA;SERPRO - REGIONAL SAO PAULO;13/06/23;13/06/24;; Elayne Caroline Rosa Dal Col
Gleyson José Xavier de Brito;DIJUG/SUPPP;SERPRO - SEDE;27/06/23;27/06/24;; Catharine Rafaele Chagas de Luna
Glória Stefanny da Silva;DIPES/SUPES/ESFPE/ESCAD;SERPRO - SEDE;21/09/22;11/04/24;; Carlos Maier Pilla
Guilherme Pereira da Rosa Santos;DIOPE/SUPEC/ECNTI;SERPRO - SEDE;15/05/23;15/05/24;; Glauco George Santos Mendes
Gustavo Botechia Schreiber;DIOPE/SUPOP;SERPRO - REGIONAL SAO PAULO;14/11/22;14/11/23;; Maira Cristine de Souza Silva
Gustavo dos Santos Pias;DIDES/SUPDG/DGINC/DGIN2;SERPRO - REGIONAL PORTO ALEGRE;20/12/22;21/12/23;; Leonardo Camilo Oliveira Aquino
Gustavo Henrique de Godoi Stuepp;DIRCL/SUNNG/NGNDI;SERPRO - SEDE;20/02/23;20/02/24;; Rafael Oliveira Ferreira
Gustavo Santa Cruz Siqueira;DIDES/SUPDG/DGTRA/DGTR6;SERPRO - REGIONAL BELEM;27/03/23;27/03/24;; Allan Sander da Cunha Silva
Henrique Gesler Medeiros Ferreira;DIJUG/SUPPP/PPGCP/PPPRC;SERPRO - REGIONAL BELO HORIZONTE;17/10/22;18/09/23;; Adriano Santiago de Freitas
Henrique Tolentino Costa Ribeiro;DIDES/SUPDG/DGSLC/DGSL6;SERPRO - SEDE;11/10/22;11/10/23;; Rafael Souza Sales
Higor Lucas Paiva Faria;DIRCL/SUNEC/ECFAT;SERPRO - SEDE;16/01/23;16/01/24;; Tatiana de Souza Lima Borges
Igor Valente Macêdo;DIRCL/SUNNG/NGNDI;SERPRO - SEDE;08/08/22;08/08/24;; Rafael Oliveira Ferreira
Isabela Cordeiro de Lima Formiga;DIRAF/SUPCF/CFDEO/CFGEO;SERPRO - SEDE;24/10/22;24/10/23;; Antonio Carlos Araujo Dias
Isabela Trindade Machado;DIRAF/SUPGL/GLENG/GLEN1;SERPRO - REGIONAL BELO HORIZONTE;01/03/23;01/03/24;; Kelly Moreira Marques
Isabelly Lurdes dos Santos Mendes;DIJUG/SUPJC/JCTRP/JCTSU;SERPRO - REGIONAL SAO PAULO;05/12/22;05/12/23;; Aurelio Mendes de Oliveira Neto
Izabela Bielert Valerio;DIJUG/SUPJC/JCTRP/JCTEC;SERPRO - REGIONAL CURITIBA;03/10/22;03/10/23;; Michel de Paula Machado
João Eduardo de Carvalho Silva;DIRCL/SUNNG/NGNDI;SERPRO - SEDE;01/08/23;01/08/24;; Rafael Oliveira Ferreira
João Gomes Meneses Sevilha Castro;DIOPE/SUPOP/OPEAR/OPPSR;SERPRO - REGIONAL SAO PAULO;22/11/22;22/11/23;; Valeria Cristina Sabino de Souza
João Lucas Lima de Melo;DIDES/SUPDG/DGINC/DGIN3;SERPRO - REGIONAL SALVADOR;23/01/23;23/01/24;; Carlile Neves Soares
Joao Pedro Cardoso de Sousa;DIRCL/SUNEC/ECTRU;SERPRO - SEDE;20/08/22;20/02/24;; Amanda Costa Nascimento Rique
João Vitor da Silva Dezan;DIOPE/SUPCD/CDIGE/CDIGA;SERPRO - REGIONAL BRASILIA;03/10/22;03/10/23;; Hilario da Silva Nascimento Neto
Jose Fernando Rossi Junior;DIOPE/SUPCD/CDINO/CDING;SERPRO - REGIONAL BELO HORIZONTE;01/12/22;01/12/23;; Thiago Lopes de Moraes
Julia da Rocha de Souza;DIRCL/SUNIN/INGPI/INAC2;SERPRO - SEDE;11/10/22;11/10/23;; Fabricio Luiz Villela Janssen
Julio Cesar Carpes Gregorio;DIRAF/SUPGL/GLENG/GLEN2;SERPRO - REGIONAL PORTO ALEGRE;22/08/22;22/08/24;; Werner Willy Stobaus
Kathleen Thais Sousa Silva Canario;DIJUG/SUPPP/PPPPD/PPIPR;SERPRO - SEDE;22/02/22;29/12/23;; Jose Roberto Rebelo Simoes
Larissa de Souza Freitas;DIPES/SUPES/ESFPE/ESCAD;SERPRO - SEDE;13/10/22;13/10/23;; Carlos Maier Pilla
Léo Akira Abe Barros;DIDES/SUPDR/DRGID/DRGI2;SERPRO - SEDE;22/11/22;22/11/23;; Rodrigo Garcia da Silva
Leticia Caroline Souza do Sacramento;DIRCL/SUNEC/ECTRU/ECPAC;SERPRO - SEDE;12/09/22;14/03/24;; Rafael Gomes Moraes
Lis Machado Coelho Meireles;DIPES/SUPET/ETEGC/ETESP;SERPRO - REGIONAL BELO HORIZONTE;26/04/23;26/04/24;; Claudio Santos Canarim
Lucas Vinicius Rodrigues Guimaraes;DIRCL/SUNNG/NGNFE;SERPRO - SEDE;22/11/22;22/11/23;; Breno Felipe Silva Ribeiro
Luis Fellyp Madeira Euzebio e Lacerda;DIJUG/SUPPP/PPGCP/PPPRC;SERPRO - REGIONAL BELO HORIZONTE;03/10/22;03/10/23;; Adriano Santiago de Freitas
Luiz Gustavo Galdino da Silva;DIJUG/SUPPP/PPGOD/PPGDN;SERPRO - SEDE;12/09/22;14/04/24;; Amanda Dall Ora Vieira
Luíza Vaz de Melo Kirovsky;DIJUG/SUPPP/PPPPD/PPIPR;SERPRO - SEDE;05/06/23;29/02/24;; Jose Roberto Rebelo Simoes
Maelyson Machado Pinheiro;DIRAF/SUPCF/CFIGI/CFASS;SERPRO - SEDE;16/01/23;16/01/24;; Cristiano Goes Silva
Marcelly Arnaud Dias;DIOPE/SUPOP/OPDIG/OPGS4/OPGSR;SERPRO - REGIONAL BELEM;13/10/22;13/10/23;; Felipe Trindade Torres
Marcos Alexandre dos Santos Rodrigues;DIPES/SUPET/ETEGC/ETESP;SERPRO - REGIONAL BELO HORIZONTE;03/04/23;31/12/23;; Claudio Santos Canarim
Marcos Vinicius Rosset;DIOPE/SUPEC/ECRTI/ECCAP;SERPRO - REGIONAL CURITIBA;22/11/22;22/11/23;01/09/23; Didier Correa Lima
Marcos Vinicius Silva de Oliveira;DIOPE/SUPEC/ECPTI/ECDEM;SERPRO - REGIONAL RIO DE JANEIRO;03/10/22;03/11/23;; Eduardo Pereira Mello
Marcus Vinicius Ramalho de Sousa;DIJUG/SUPPP/PPTDI/PPINF;SERPRO - SEDE;22/08/22;08/09/23;; Luciana Otavia Silva
Maria Clara Regis Almeida Silva Santos;DIJUG/SUPCR/CRGOV/CRGGV;SERPRO - SEDE;14/06/23;14/06/24;; Marcus Vinicius da Costa
Maria Cláudia Moura Dantas;DIRAF/SUPCF/CFPAP/CFPCJ;SERPRO - REGIONAL RIO DE JANEIRO;13/10/22;13/10/23;; Gustavo Veiga Lago
Maria Ísis Santos e Santos;DIDES/SUPDG/DGINC/DGIN3;SERPRO - REGIONAL SALVADOR;12/12/22;12/12/23;; Carlile Neves Soares
Mariana Abreu da Costa Queiroz;DIRAF/SUPCF/CFDEO/CFGEO;SERPRO - SEDE;26/10/22;26/10/23;; Antonio Carlos Araujo Dias
Marina das Graças Oliveira Elpidio;DIOPE/SUPOP/OPGT2/OPST2/OPAS2;SERPRO - REGIONAL BELO HORIZONTE;01/02/23;09/12/23;; Warlinson Vianey Ferreira
Maryna Queiroz de Carvalho Araujo;DIRCL/SUNEC/ECFEC/ECEXP;SERPRO - SEDE;24/10/22;24/10/23;; Alessandra de Alcantara Silveira
Mateus Elias Rodrigues Ramos;DIRAF/SUPGL/GLENG/GLEN1;SERPRO - REGIONAL BELO HORIZONTE;16/01/23;16/01/24;; Luiz Fernando de Sa
Matheus Tavares de Souza;DIRCL/SUNEC/ECPES;SERPRO - SEDE;25/07/22;25/07/24;; Ricardo Wanner de Godoy
Murilo Hassen Santos Gasel;DIRAF/SUPGL/GLENG/GLEN1;SERPRO - REGIONAL BRASILIA;06/02/23;06/02/24;; Luana de Oliveira Lima
Natalia Cristina da Silva Lima;DIPES/SUPET/ETECO/ETGFE;SERPRO - REGIONAL BELO HORIZONTE;22/03/23;22/03/24;; Marina Marana Menezes
Natália Cunha Frazão;DIRCL/SUNGD/GDGEP;SERPRO - SEDE;03/04/23;03/04/24;; Lindomar Guimaraes de Oliveira Junior
Nathalia Salomão de Oliveira;DIOPE/SUPEC/ECRTI;SERPRO - SEDE;12/12/22;12/12/23;; Francisco Mauro Henrique Evangelista de Sousa
Nerilene do Amaral Thomé Francisco;DIJUG/SUPJC/JCTRP/JCTCN;SERPRO - REGIONAL PORTO ALEGRE;25/07/22;29/12/23;; Poliana Reis de Santana Machado
Nerivaldo Santana Barbosa;DIRAF/SUPGL/GLENG/GLEN2;SERPRO - REGIONAL SALVADOR;01/02/23;31/12/23;; Victal Eduardo Nunes Antunes da Silva
Nikollas Ronald de Souza Santana;DIOPE/SUPCD/CDIGE/CDIGA;SERPRO - SEDE;15/08/22;01/12/23;; Hilario da Silva Nascimento Neto
Pablo Silva Scheufler;DP/SUPEM/EMMKT;SERPRO - SEDE;22/08/22;08/09/23;; Leticia Lourenco Nogueira
Pedro Henrique Lopes Costa;DIOPE/SUPCD/CDINO/CDING;SERPRO - REGIONAL BELO HORIZONTE;03/04/23;03/04/24;; Thiago Lopes de Moraes
Pedro Henrique Melo da Silva;DIRAF/SUPGL/GLPLA/GLPCO;SERPRO - SEDE;12/06/23;12/06/24;; Daniele Passos Oliveira
Pedro Ivo Santos Rodrigues;DIRAF/SUPGL/GLENG/GLEN1;SERPRO - REGIONAL BELO HORIZONTE;17/01/23;29/12/23;; Adriano Avelar Matos
Pedro Lillo Machado Silva;DIRCL/SUNNG/NGNDI;SERPRO - SEDE;16/01/23;16/01/24;; Rafael Oliveira Ferreira
Phelipe dos Santos Andrade Batista;DIRCL/SUNCF/CFPRO;SERPRO - SEDE;13/10/22;30/09/23;; Diego Pedrosa Costa
Rafael de Souza Fernandes;DIRAF/SUPCF/CFPAP/CFEPE;SERPRO - SEDE;01/12/22;01/11/23;; Henrique Alberto Craveiro Bittencourt Filho
Rafael Espíndola Comin Nunes;DIDES/SUPDG/DGGDI/DGGD4;SERPRO - REGIONAL FORTALEZA;25/07/22;25/07/24;; Jose de Aguiar Moraes Filho
Rafael José Braz Homci;DIRAF/SUPGL/GLENG/GLEN1;SERPRO - REGIONAL BELEM;26/04/23;26/04/24;; Kelly Moreira Marques
Ryann Vitorio Vasconcelos;DIJUG/SUPPP/PPPPD/PPIPR;SERPRO - SEDE;03/10/22;03/10/23;; Jose Roberto Rebelo Simoes
Sabrina Kelly Ferreira de Moura;DIJUG/SUPJC/JCTRP/JCCTP;SERPRO - REGIONAL RECIFE;13/10/22;31/12/23;; Marcia Melina Ferreira Gomes
Sabrinna Vieira Mendonça;DIRCL/SUNIN/INGPI/INAC2;SERPRO - SEDE;11/10/22;11/10/23;; Fabricio Luiz Villela Janssen
Samuel Pires Mangueira;DIRCL/SUNEC/ECFEC/ECREF;SERPRO - SEDE;10/10/22;10/10/23;; Igor Almeida
Sandra Reis da Silva Nunes;DIPES/SUPET/ETECO/ETGFE;SERPRO - REGIONAL BELO HORIZONTE;22/03/23;22/03/24;; Marina Marana Menezes
Sara Ponte de Souza;DIOPE/SUPOP/OPEAR/OPPSR;SERPRO - REGIONAL FORTALEZA;08/05/23;08/05/24;; Brenda Edwirges Araujo Albuquerque Paixao
Sibelle Cristina Brito Mesquita;DIPES/SUPES/ESFPE/ESCAD;SERPRO - SEDE;13/10/22;13/10/23;; Carlos Maier Pilla
Silas Pereira Silva Furini;DIRCL/SUNEC/ECPES;SERPRO - SEDE;20/12/22;20/12/23;; Ricardo Wanner de Godoy
Steven Santos Guimaraes;DIOPE/SUPCD/CDIGE/CDIGA;SERPRO - REGIONAL BRASILIA;22/08/22;28/06/24;; Hilario da Silva Nascimento Neto
Syanne Karoline Moreira Tavares;DIDES/SUPDG/DGSLC/DGSL6;SERPRO - REGIONAL BELEM;22/11/22;22/11/23;; Rafael Souza Sales
Talita Pires Rocha;DIJUG/SUPPP/PPGOD/PPGDN;SERPRO - SEDE;12/09/22;12/09/23;; Amanda Dall Ora Vieira
Thabata Larissa Caetano Lopes dos Santos;DIRCL/SUNEC/ECFEC/ECIMA;SERPRO - SEDE;25/07/22;31/12/23;; Leandro Camara Moita Coelho de Andrade
Thaiane Cristina da Silva Cassetari;DIOPE/SUPCD/CDIGE/CDIGA;SERPRO - SEDE;15/08/22;29/12/23;; Hilario da Silva Nascimento Neto
Thais Kethlen Santos de Oliveira;DP/DPESG;SERPRO - REGIONAL FLORIANOPOLIS;01/02/23;01/02/24;; Vanessa Borges Silva
Thiago Santos de Sousa;DIOPE/SUPCD/CDOPC/CDMSB/CDOP3;SERPRO - REGIONAL BRASILIA;20/02/23;20/02/24;; Gustavo Fontana Suzukawa
Tiago Geoffroy Veiga Corte Real;DIRCL/SUNCF/CFTRA;SERPRO - SEDE;10/10/22;10/10/23;; Maria Cleide Conessa de Moura
Valentina Peleja Natali Oliveira;DIJUG/SUPCR/CRGOV/CRGGV;SERPRO - SEDE;24/07/23;01/07/24;; Marcus Vinicius da Costa
Victor Cardoso Fiuza;DIRCL/SUNNG/NGNDI/NGIND;SERPRO - SEDE;01/08/22;28/06/24;; Flavio Raone de Deus dos Reis
Victor de Castro Rezende;DIRCL/SUNEC/ECCCR/ECOM2;SERPRO - SEDE;02/05/23;02/05/24;; Petronio da Costa Pereira
Victor de Menezes Norberto Almeida;DIOPE/SUPEC/ECRTI;SERPRO - SEDE;12/12/22;13/12/23;; Francisco Mauro Henrique Evangelista de Sousa
Victor Fontes de Oliveira;DIJUG/SUPJC/JCEMP/JCTRI;SERPRO - REGIONAL RIO DE JANEIRO;12/12/22;12/11/23;; Tiago Vieira Andrade
Vinicius Moura Aragão;DIDES/SUPDG/DGGDI/DGGD4;SERPRO - REGIONAL FORTALEZA;16/01/23;16/01/24;; Jorge Bergson Carvalho da Silva
Vitoria Vasconcelos Silva Lauriano;DIRCL/SUNNG/NGNDI;SERPRO - SEDE;05/07/23;31/03/24;; Rafael Oliveira Ferreira
Yuri Cesar Leite Almeida;DIRCL/SUNGD/GDGDI;SERPRO - SEDE;01/06/23;01/06/24;; Carlos Gustavo Lopes Lima
